Category,Definition
"    ---- Quinton township",08072
"    ---- Salem  ",08079
"    ---- Upper Pittsgrove township",08318
"    ---- Woodstown borough  ",08098-0286
"    -- Somerset County  (totals)",34035
"    ---- Bedminster township",07921
"    ---- Bernards township  ",07920
"    ---- Bernardsville borough ",07924
"    ---- Bound Brook borough",08805
"    ---- Branchburg township",08876
"    ---- Bridgewater township  ",08807
"    ---- Far Hills borough  ",07931
"    ---- Franklin township  ",08873
"    ---- Green Brook township  ",08812
"    ---- Hillsborough township ",08844
"    ---- Manville borough",08835
"    ---- Millstone borough  ",08844-5108
"    ---- Montgomery township",08502
"    ---- North Plainfield borough ",07060
"    ---- Peapack and Gladstone borough  ",07977
"    ---- Raritan borough ",08869
"    ---- Rocky Hill borough ",08553
"    ---- Somerville borough ",08876
"    ---- South Bound Brook borough",08880
"    ---- Warren township ",07060
"    ---- Watchung borough",07060
"    -- Sussex County  (totals)  ",34037
"    ---- Andover borough ",07821
"    ---- Andover township",08802
"    ---- Branchville borough",07826
"    ---- Byram township  ",07874
"    ---- Frankford township ",07822-2023
"    ---- Franklin borough",07419
"    ---- Fredon township ",07860
"    ---- Green township  ",07879
"    ---- Hamburg borough ",07419
"    ---- Hampton township",07860
"    ---- Hardyston township ",07419
"    ---- Hopatcong borough  ",07843
"    ---- Lafayette township ",07848
"    ---- Montague township  ",07827-3122
"    ---- Newton town  ",07419
"    ---- Ogdensburg borough ",07439
"    ---- Sandyston township ",07826
"    ---- Sparta township ",07871
"    ---- Stanhope borough",07874
"    ---- Stillwater township",07860
"    ---- Sussex borough  ",07419
"    ---- Vernon township ",07462
"    ---- Walpack township",07843
"    ---- Wantage township",07419
"    -- Union County  (totals)",34039
"    ---- Berkeley Heights township",07922
"    ---- Clark township  ",07066
"    ---- Cranford township  ",07016
"    ---- Elizabeth ",07201
"    ---- Fanwood borough ",07023-1397
"    ---- Garwood borough ",07027
"    ---- Hillside township  ",07205
"    ---- Kenilworth borough ",07033
"    ---- Linden ",07036
"    ---- Mountainside borough  ",07092
"    ---- New Providence borough",07974
"    ---- Plainfield",07060
"    ---- Rahway ",07065
"    ---- Roselle Park borough  ",07204
"    ---- Roselle borough ",07203
"    ---- Scotch Plains township",07076
"    ---- Springfield township  ",07081
"    ---- Summit ",07901
"    ---- Union township  ",07083
"    ---- Westfield town  ",07090
"    ---- Winfield township  ",07036-6608
"    -- Warren County  (totals)  ",34041
"    ---- Allamuchy township ",07820
"    ---- Alpha borough",08865
"    ---- Belvidere town  ",07823
"    ---- Blairstown township",07825
"    ---- Franklin township  ",08808
"    ---- Frelinghuysen township",07825
"    ---- Greenwich township ",08802
"    ---- Hackettstown town  ",07840
"    ---- Hardwick township  ",08802
"    ---- Harmony township",08802
"    ---- Hope township",07844
"    ---- Independence township ",07838
"    ---- Knowlton township  ",07832
"    ---- Liberty township",07838
"    ---- Lopatcong township ",08865
"    ---- Mansfield township ",07865
"    ---- Oxford township ",07863
"    ---- Phillipsburg town  ",08865
"    ---- Pohatcong township ",08802
"    ---- Washington borough ",07882
"    ---- Washington township",07882
"    ---- White township  ",07823
"New Mexico"
"     New Mexico  (totals)  ",35
"    ---- Millcreek ",84106
"    -- New Mexico Balance of State  (totals)"
"    ---- Balance of State",87504
"    -- Bernalillo County  (totals) ",35001
"    ---- Albuquerque  ",87103-1293
"    ---- Bernalillo County Unincorporated Area",87102
"    -- Chaves County  (totals)  ",35005
"    ---- Chaves County Unincorporated Area ",88202
"    ---- Roswell",88201
"    -- Colfax County  (totals)  ",35007
"    ---- Angel Fire village ",87710
"    -- Curry County  (totals)",35009
"    ---- Clovis ",88102-0760
"    -- Dona Ana County  (totals)",35013
"    ---- Dona Ana County Unincorporated Area  ",88007
"    ---- Las Cruces",88004
"    ---- Sunland Park ",88063-0470
"    -- Eddy County  (totals) ",35015
"    ---- Artesia",88211-1310
"    ---- Carlsbad  ",88220
"    -- Grant County  (totals)",35017
"    ---- Silver City town",88031
"    -- Lea County  (totals)  ",35025
"    ---- Hobbs  ",88240
"    -- Lincoln County  (totals) ",35027
"    ---- Ruidoso Downs",88346
"    ---- Ruidoso village ",88345
"    -- Los Alamos County  (totals) ",35028
"    ---- Los Alamos County  ",87544
"    -- Luna County  (totals) ",35029
"    ---- Deming ",88031
"    ---- Luna County Unincorporated Area",88030
"    -- McKinley County  (totals)",35031
"    ---- Gallup ",87305
"    -- Otero County  (totals)",35035
"    ---- Cloudcroft village ",88317
"    -- Rio Arriba County  (totals) ",35039
"    ---- Espanola  ",87532
"    -- Roosevelt County  (totals)  ",35041
"    ---- Portales  ",87505
"    -- Sandoval County  (totals)",35043
"    ---- Rio Rancho",87144-4501
"    ---- Bernalillo town ",87144
"    ---- Corrales village",87048-8607
"    -- San Juan County  (totals)",35045
"    ---- Farmington",87401
"    ---- San Juan County Unincorporated Area  ",87410
"    -- San Miguel County  (totals) ",35047
"    ---- Las Vegas ",87701-0160
"    -- Santa Fe County  (totals)",35049
"    ---- Santa Fe  ",87504
"    -- Sierra County  (totals)  ",35051
"    ---- Truth or Consequences ",87901
"    -- Socorro County  (totals) ",35053
"    ---- Socorro",87801
"    -- Taos County  (totals) ",35055
"    ---- Taos County Unincorporated Area",87571
"    ---- Taos town ",87571-640
"    ---- Taos Ski Valley village  ",87525
"    -- Valencia County  (totals)",35061
"    ---- Los Lunas village  ",87031
"    ---- Valencia County Unincorporated Area  ",87031
"New York"
"    ---- Angola village  ",14006
"     New York  (totals) ",36
"    ---- Victor village  ",14564
"    -- Albany County  (totals)  ",36001
"    ---- Albany ",12210
"    ---- Bethlehem town  ",12054-3098
"    ---- Colonie town ",12110-2286
"    ---- Colonie village ",12205
"    ---- Green Island village  ",12183
"    ---- Guilderland town",12084
"    ---- Altamont village",12009
"    ---- Berne town",12023
"    ---- Coeymans town",12143
"    ---- Cohoes ",12047
"    ---- Knox town ",12107
"    ---- Menands village ",12204
"    ---- New Scotland town  ",12159
"    ---- Ravena village  ",12143
"    ---- Rensselaerville town  ",12120
"    ---- Voorheesville village ",12186
"    ---- Watervliet",12189
"    ---- Westerlo town",12193
"    ---- Andover town ",14806-0777
"    ---- Angelica town",14717
"    ---- Angelica village",14717
"    ---- Belfast town ",14717
"    ---- Birdsall town",14717
"    ---- Bolivar town ",14715
"    ---- Bolivar village ",14715
"    ---- Burns town",14822
"    ---- Caneadea town",14717
"    ---- Centerville town",14717
"    ---- Granger town ",14735
"    ---- Hume town ",14717
"    ---- New Hudson town ",14717
"    ---- Rushford town",14717
"    ---- Wellsville village ",14895
"    ---- Belmont village ",14717
"    ---- Genesee town ",14754
"    ---- Scio town ",14717
"    ---- Wellsville town ",14895
"    ---- West Almond town",14717
"    -- Bronx County  (totals)",36005
"    ---- Bronx borough",10457
"    ---- Binghamton",13901
"    ---- Maine town",13802
"    ---- Windsor town ",13865
"    ---- Windsor village ",13865
"    ---- Allegany village",14706
"    ---- Franklinville village ",14737
"    ---- Mansfield town  ",14755
"    ---- Yorkshire town  ",14042-0006
"    ---- Brutus town  ",13166
"    ---- Cato town ",13033
"    ---- Conquest town",13140
"    ---- Ira town  ",13033
"    ---- Moravia town ",13118
"    ---- Scipio town  ",13147
"    ---- Sempronius town ",13118
"    ---- Fleming town ",13021
"    ---- Montezuma town  ",13117
"    ---- Summerhill town ",13092
"    ---- Weedsport village  ",13166
"    ---- Falconer village",14733
"    ---- North Harmony town ",14785
"    ---- Villenova town  ",14138
"    ---- Busti town",14750
"    ---- Cherry Creek village  ",14723-002
"    ---- Mina town ",14736-0038
"    ---- Sheridan town",14135
"    ---- Sherman village ",14781
"    ---- Stockton town",14048
"    ---- Big Flats town  ",14814
"    ---- Catlin town  ",14812
"    ---- Elmira Heights village",14903
"    ---- Horseheads village ",14845-2429
"    ---- Chenango County Part Unincorporated Area",13815
"    ---- Greene town  ",13778
"    ---- Norwich town ",13815
"    ---- Beekmantown town",12992
"    ---- Black Brook town",12912
"    ---- Champlain village  ",12919
"    ---- Plattsburgh  ",12901-2936
"    ---- Rouses Point village  ",12979
"    ---- Altona town  ",12910-0079
"    ---- Ellenburg town  ",12934
"    ---- Schuyler Falls town",12962
"    ---- Hillsdale town  ",12529
"    ---- Hudson ",12534
"    ---- Philmont village",12565
"    ---- Chatham village ",12037
"    ---- Kinderhook town ",12130
"    ---- Cortlandville town ",13045
"    ---- Cuyler town  ",13158
"    ---- Harford town ",13784
"    ---- Homer town",13077
"    ---- Hancock village ",13783
"    ---- Margaretville village ",12455
"    ---- Masonville town ",13804
"    ---- Amenia town  ",12501
"    ---- Beekman town ",12570
"    ---- East Fishkill town ",12533
"    ---- La Grange town  ",12540
"    ---- Pawling town ",12564
"    ---- Poughkeepsie town  ",12603
"    ---- Stanford town",12581
"    ---- Fishkill town",12524-3110
"    -- Erie County  (totals) ",36029
"    ---- Amherst town ",14221
"    ---- Buffalo",14202
"    ---- Cheektowaga town",14211
"    ---- Clarence town",14031
"    ---- Eden town ",14057
"    ---- Grand Island town  ",14072
"    ---- Hamburg town ",14075
"    ---- Lancaster town  ",14086-2100
"    ---- Lancaster village  ",14086
"    ---- Marilla town ",14102
"    ---- Orchard Park town  ",14127
"    ---- West Seneca town",14224
"    ---- Akron village",14001
"    ---- Alden town",14004-0180
"    ---- Alden village",14004
"    ---- Aurora town  ",14052-2983
"    ---- Boston town  ",14025
"    ---- Brant town",14027
"    ---- Colden town  ",14033
"    ---- Collins town ",14034
"    ---- Concord town ",14141
"    ---- Depew village",14043
"    ---- Elma town ",14059
"    ---- Evans town",14006
"    ---- Farnham village ",14061
"    ---- Holland town ",14080-9722
"    ---- Kenmore village ",14217
"    ---- Lackawanna",14218
"    ---- Newstead town",14001
"    ---- North Collins town ",14111-9782
"    ---- North Collins village ",14111-0459
"    ---- Orchard Park village  ",14127
"    ---- Sardinia town",14134
"    ---- Sloan village",14212
"    ---- Springville village",14141
"    ---- Tonawanda ",14150
"    ---- Tonawanda town  ",14223-0000
"    ---- Wales town",14169
"    ---- Williamsville village ",14221
"    ---- Chesterfield town  ",12944
"    ---- Bangor town  ",12966
"    ---- Brushton village",12957
"    ---- Chateaugay town ",12920
"    ---- Bombay town  ",12914
"    ---- Brandon town ",12966
"    ---- Brighton town",12970
"    ---- Tupper Lake town",12986
"    ---- Northampton town",12134-0987
"    ---- Northville village ",12134
"    ---- Gloversville ",12078
"    ---- Johnstown ",12095
"    ---- Catskill village",12414
"    ---- Athens village  ",12015
"    ---- Halcott town ",12455
"    ---- Hunter village  ",12442
"    ---- Lexington town  ",12452
"    ---- Tannersville village  ",12485-0967
"    ---- Arietta town ",12139
"    ---- Indian Lake town",12842-0730
"    ---- Inlet town",13360
"    ---- Hope town ",12134
"    ---- Wells town",12190
"    ---- Frankfort town  ",13340
"    ---- Middleville village",13406
"    ---- Russia town  ",13431
"    ---- Clayton town ",13624
"    ---- Jefferson County Part Unincorporated Area  ",13601-2528
"    ---- Black River village",13612
"    ---- Chaumont village",13622
"    ---- Theresa town ",13691
"    ---- Watertown ",13601
"    ---- Lyme town ",13622
"    -- Kings County  (totals)",36047
"    ---- Brooklyn borough",11201
"    ---- Greig town",13312
"    ---- Lewis County Part Unincorporated Area",13367
"    -- Livingston County  (totals) ",36051
"    ---- Conesus town ",14435
"    ---- Geneseo town ",14454
"    ---- Lima village ",14485
"    ---- North Dansville town  ",14437
"    ---- Springwater town",14560
"    ---- Avon town ",14414
"    ---- Avon village ",14414
"    ---- Caledonia town  ",14423
"    ---- Caledonia village  ",14423
"    ---- Dansville village  ",14437
"    ---- Geneseo village ",14454
"    ---- Groveland town  ",14462
"    ---- Leicester town  ",14481
"    ---- Leicester village  ",14481
"    ---- Lima town ",14485
"    ---- Livonia town ",14487
"    ---- Livonia village ",14487
"    ---- Mount Morris town  ",14510
"    ---- Mount Morris village  ",14510
"    ---- Nunda town",14517-0699
"    ---- Nunda village",14517
"    ---- Ossian town  ",14437
"    ---- Portage town ",14846
"    ---- Sparta town  ",14437
"    ---- West Sparta town",14437
"    ---- York town ",14592
"    ---- Canastota village  ",13032
"    ---- Chittenango village",13037
"    ---- Earlville village  ",13332
"    ---- Fenner town  ",13035
"    ---- Hamilton village",13346
"    ---- Lebanon town ",13332
"    ---- Morrisville village",13408
"    ---- Stockbridge town",13409-0095
"    ---- Wampsville village ",13163
"    ---- Brookfield town ",13314
"    ---- Hamilton town",13346
"    ---- Lenox town",13032
"    ---- Madison village ",13402
"    ---- Sullivan town",13037
"    -- Monroe County  (totals)  ",36055
"    ---- Chili town",14624
"    ---- Clarkson town",14430
"    ---- East Rochester village",14445
"    ---- Greece town  ",14612
"    ---- Henrietta town  ",14467
"    ---- Irondequoit town",14617
"    ---- Ogden town",14559
"    ---- Parma town",14468
"    ---- Penfield town",14526
"    ---- Perinton town",14450
"    ---- Pittsford town  ",14534
"    ---- Riga town ",14428-9562
"    ---- Rochester ",14614
"    ---- Spencerport village",14559
"    ---- Webster town ",14580
"    ---- Webster village ",14580
"    ---- Brighton town",14618
"    ---- Brockport village  ",14420
"    ---- Churchville village",14428
"    ---- Fairport village",14450
"    ---- Gates town",14624
"    ---- Hamlin town  ",14464
"    ---- Hilton village  ",14468
"    ---- Honeoye Falls village ",14472
"    ---- Mendon town  ",14472
"    ---- Pittsford village  ",14534
"    ---- Rush town ",14543
"    ---- Scottsville village",14546-0036
"    ---- Sweden town  ",14420
"    ---- Wheatland town  ",14546
"    ---- Mohawk town  ",12068
"    ---- Amsterdam town  ",12010
"    ---- Florida town ",12010
"    ---- Palatine town",13410
"    -- Nassau County  (totals)  ",36059
"    ---- Atlantic Beach village",11509-1238
"    ---- Baxter Estates village",11050-2524
"    ---- Bayville village",11709
"    ---- Bellerose village  ",11001-4125
"    ---- Brookville village ",11545
"    ---- Cedarhurst village ",11516
"    ---- Centre Island village ",11771
"    ---- Cove Neck village  ",11560
"    ---- East Hills village ",11576
"    ---- East Rockaway village ",11518
"    ---- East Williston village",11596
"    ---- Farmingdale village",11735
"    ---- Floral Park village",11002
"    ---- Flower Hill village",11030
"    ---- Freeport village",11520
"    ---- Garden City village",11530
"    ---- Glen Cove ",11542
"    ---- Great Neck Estates village  ",11021
"    ---- Great Neck Plaza village ",11022
"    ---- Great Neck village ",11023
"    ---- Hempstead town  ",11550
"    ---- Hempstead village  ",11550
"    ---- Hewlett Bay Park village ",11557
"    ---- Hewlett Harbor village",11557
"    ---- Hewlett Neck village  ",11557
"    ---- Island Park village",11558
"    ---- Kensington village ",11021
"    ---- Kings Point village",11024
"    ---- Lake Success village  ",11020
"    ---- Lattingtown village",11560
"    ---- Laurel Hollow village ",11791
"    ---- Lawrence village",11559
"    ---- Long Beach",11561
"    ---- Lynbrook village",11563
"    ---- Malverne village",11565
"    ---- Manorhaven village ",11050
"    ---- Massapequa Park village  ",11762
"    ---- Matinecock village ",11560
"    ---- Mill Neck village  ",11765
"    ---- Mineola village ",11501
"    ---- Munsey Park village",11030
"    ---- Muttontown village ",11791
"    ---- New Hyde Park village ",11040
"    ---- North Hempstead town  ",11030
"    ---- North Hills village",11576-3130
"    ---- Old Brookville village",11545
"    ---- Old Westbury village  ",11568
"    ---- Oyster Bay Cove village  ",11771
"    ---- Oyster Bay town ",11771
"    ---- Plandome Heights village ",11030
"    ---- Plandome Manor village",11030
"    ---- Plandome village",11030
"    ---- Port Washington North village  ",11050
"    ---- Rockville Centre village ",11571-0950
"    ---- Roslyn Estates village",11576
"    ---- Roslyn Harbor village ",11576
"    ---- Roslyn village  ",11576
"    ---- Russell Gardens village  ",11021
"    ---- Saddle Rock village",11023
"    ---- Sands Point village",11050
"    ---- Sea Cliff village  ",11579
"    ---- South Floral Park village",11001
"    ---- Stewart Manor village ",11530-4914
"    ---- Thomaston village  ",11023
"    ---- Upper Brookville village ",11545
"    ---- Valley Stream village ",11580
"    ---- Westbury village",11590
"    ---- Williston Park village",11596
"    ---- Woodsburgh village ",11557
"    -- New York County  (totals)",36061
"    ---- Manhattan borough  ",10014
"    -- Niagara County  (totals) ",36063
"    ---- Hartland town",14067
"    ---- Lockport town",14094
"    ---- Wheatfield town ",14120
"    ---- Barker village  ",14012-0298
"    ---- Cambria town ",14132
"    ---- Lewiston town",14092
"    ---- Lewiston village",14092
"    ---- Lockport  ",14094
"    ---- Middleport village ",14105
"    ---- Newfane town ",14108
"    ---- Niagara Falls",14302-0069
"    ---- Niagara town ",14304
"    ---- North Tonawanda ",14120
"    ---- Pendleton town  ",14094
"    ---- Porter town  ",14174-1383
"    ---- Royalton town",14105
"    ---- Somerset town",14012
"    ---- Wilson town  ",14172-0537
"    ---- Wilson village  ",14172-0596
"    ---- Youngstown village ",14174
"    ---- Augusta town ",13425
"    ---- Paris town",13456
"    ---- Kirkland town",13323
"    ---- Sherrill  ",13461
"    ---- Verona town  ",13054
"    ---- Camillus town",13219
"    ---- Cicero town  ",13039-1517
"    ---- Clay town ",13041
"    ---- De Witt town ",13057
"    ---- East Syracuse village ",13057
"    ---- Elbridge town",13080
"    ---- Geddes town  ",13209
"    ---- Lysander town",13027-1321
"    ---- Manlius town ",13066
"    ---- Marcellus town  ",13108
"    ---- Marcellus village  ",13108
"    ---- Onondaga town",13215
"    ---- Salina town  ",13088
"    ---- Solvay village  ",13209
"    ---- Van Buren town  ",13027
"    ---- Manlius village ",13104
"    ---- Syracuse  ",13202-1430
"    -- Ontario County  (totals) ",36069
"    ---- East Bloomfield town  ",14443
"    ---- Farmington town ",14425
"    ---- Naples town  ",14512
"    ---- Richmond town",14471
"    ---- Rushville village  ",14544
"    ---- Victor town  ",14564
"    ---- Bloomfield village ",14443
"    ---- Bristol town ",14424
"    ---- Canadice town",14560
"    ---- Canandaigua  ",14424
"    ---- Canandaigua town",14424
"    ---- Clifton Springs village  ",14432
"    ---- Geneva ",14456
"    ---- Geneva town  ",14456
"    ---- Gorham town  ",14461
"    ---- Hopewell town",14424
"    ---- Manchester town ",14432
"    ---- Manchester village ",14504-0188
"    ---- Naples village  ",14512
"    ---- Phelps town  ",14532
"    ---- Phelps village  ",14532
"    ---- Seneca town  ",14561
"    ---- Shortsville village",14548
"    ---- South Bristol town ",14512
"    ---- West Bloomfield town  ",14585
"    ---- Chester town ",10918
"    ---- Cornwall town",12518
"    ---- Crawford town",12566
"    ---- Hamptonburgh town  ",10916
"    ---- Kiryas Joel village",10949
"    ---- Maybrook village",12543
"    ---- Middletown",10940
"    ---- Minisink town",10990
"    ---- Monroe town  ",10950-0000
"    ---- Montgomery town ",12549-2627
"    ---- Montgomery village ",12549
"    ---- New Windsor town",12550
"    ---- Newburgh town",12550
"    ---- Wallkill town",10941
"    ---- Warwick town ",10990
"    ---- Wawayanda town  ",10973
"    ---- Woodbury village",10917
"    ---- Washingtonville village  ",10992-1412
"    -- Orleans County  (totals) ",36073
"    ---- Barre town",14411
"    ---- Shelby town  ",14103
"    ---- Albion town  ",14411
"    ---- Albion village  ",14411
"    ---- Carlton town ",14411
"    ---- Clarendon town  ",14429-0145
"    ---- Gaines town  ",14411-9106
"    ---- Holley village  ",14470
"    ---- Kendall town ",14476
"    ---- Lyndonville village",14098-0270
"    ---- Medina village  ",14103
"    ---- Murray town  ",14470
"    ---- Ridgeway town",14103
"    ---- Yates town",14098
"    ---- Constantia town ",13044
"    ---- Hastings town",13036
"    ---- Orwell town  ",13426
"    ---- Parish village  ",13131
"    ---- Sandy Creek village",13145
"    ---- Williamstown town  ",13145
"    ---- Cleveland village  ",13042
"    ---- Mexico village  ",13114
"    ---- Oswego town  ",13126-9546
"    ---- Gilbertsville village ",13776
"    ---- Otsego County Part Unincorporated Area  ",13326
"    -- Putnam County  (totals)  ",36079
"    ---- Brewster village",10509-6444
"    ---- Carmel town  ",10541
"    ---- Cold Spring village",10516
"    ---- Kent town ",10512
"    ---- Nelsonville village",10516
"    ---- Patterson town  ",12563
"    ---- Philipstown town",10516
"    ---- Putnam Valley town ",10579
"    ---- Southeast town  ",10509
"    -- Queens County  (totals)  ",36081
"    ---- Queens borough  ",11415
"    -- Rensselaer County  (totals) ",36083
"    ---- East Greenbush town",12144
"    ---- Nassau village  ",12123
"    ---- Petersburgh town",12138
"    ---- Berlin town  ",12022
"    ---- Brunswick town  ",12180
"    ---- Castleton-on-Hudson village ",12033
"    ---- East Nassau village",12062
"    ---- Grafton town ",12082
"    ---- Hoosick Falls village ",12090
"    ---- Hoosick town ",12090
"    ---- Nassau town  ",12123
"    ---- North Greenbush town  ",12198
"    ---- Pittstown town  ",12185-3207
"    ---- Poestenkill town",12140-0210
"    ---- Rensselaer",12144
"    ---- Sand Lake town  ",12153
"    ---- Schaghticoke village  ",12121
"    ---- Schodack town",12033
"    ---- Stephentown town",12168
"    ---- Troy",12180
"    ---- Valley Falls village  ",12185
"    -- Richmond County  (totals)",36085
"    ---- Staten Island borough ",10301
"    -- Rockland County  (totals)",36087
"    ---- Airmont village ",10982
"    ---- Chestnut Ridge village",10977
"    ---- Clarkstown town ",10956
"    ---- Grand View-on-Hudson village",10960
"    ---- Haverstraw town ",10923
"    ---- Haverstraw village ",10927
"    ---- Hillburn village",10931
"    ---- Kaser village",10952
"    ---- Montebello village ",10901
"    ---- New Hempstead village ",10956
"    ---- New Square village ",10977
"    ---- Nyack village",10960
"    ---- Orangetown town ",10962
"    ---- Piermont village",10968
"    ---- Pomona village  ",10970
"    ---- Ramapo town  ",10901
"    ---- Sloatsburg village ",10974
"    ---- South Nyack village",10960
"    ---- Spring Valley village ",10977
"    ---- Stony Point town",10980
"    ---- Suffern village ",10901
"    ---- Upper Nyack village",10960
"    ---- Wesley Hills village  ",10952
"    ---- West Haverstraw village  ",10993
"    ---- De Kalb town ",13630
"    ---- Hopkinton town  ",12965
"    ---- Madrid town  ",13660
"    ---- Massena town ",13662
"    ---- Oswegatchie town",13654-0134
"    ---- Lisbon town  ",13658
"    ---- Macomb town  ",13646
"    ---- Parishville town",13672
"    ---- Pitcairn town",13648
"    ---- Richville village  ",13681
"    -- Saratoga County  (totals)",36091
"    ---- Clifton Park town  ",12065
"    ---- Corinth village ",12822
"    ---- Greenfield town ",12833
"    ---- Hadley town  ",12835
"    ---- Halfmoon town",12065
"    ---- Malta town",12020
"    ---- Moreau town  ",12828-9261
"    ---- Saratoga Springs",12866
"    ---- South Glens Falls village",12803
"    ---- Stillwater town ",12170
"    ---- Wilton town  ",12831
"    ---- Ballston Spa village  ",12020
"    ---- Ballston town",12027-0067
"    ---- Charlton town",12019-2804
"    ---- Corinth town ",12822
"    ---- Day town  ",12835-1710
"    ---- Edinburg town",12134
"    ---- Galway town  ",12074
"    ---- Galway village  ",12074-0445
"    ---- Mechanicville",12118
"    ---- Milton town  ",12020
"    ---- Northumberland town",12831
"    ---- Providence town ",12850
"    ---- Round Lake village ",12151
"    ---- Saratoga town",12871
"    ---- Schuylerville village ",12871
"    ---- Stillwater village ",12170-0507
"    ---- Victory village ",12884
"    ---- Waterford town  ",12188
"    ---- Waterford village  ",12188
"    -- Schenectady County  (totals)",36093
"    ---- Glenville town  ",12302
"    ---- Niskayuna town  ",12309
"    ---- Rotterdam town  ",12306
"    ---- Delanson village",12056
"    ---- Duanesburg town ",12056
"    ---- Princetown town ",12306
"    ---- Schenectady  ",12305
"    ---- Scotia village  ",12302
"    -- Schoharie County  (totals)  ",36095
"    ---- Blenheim town",12131
"    ---- Richmondville village ",12149
"    ---- Summit town  ",12175
"    ---- Carlisle town",12031
"    ---- Cobleskill town ",12043
"    ---- Cobleskill village ",12043
"    ---- Conesville town ",12076
"    ---- Esperance town  ",12066
"    ---- Esperance village  ",12066-3230
"    ---- Gilboa town  ",12076
"    ---- Middleburgh town",12122
"    ---- Middleburgh village",12122
"    ---- Richmondville town ",12149-2334
"    ---- Schoharie town  ",12157
"    ---- Schoharie village  ",12157-0219
"    ---- Seward town  ",12043
"    ---- Sharon Springs village",13459
"    ---- Sharon town  ",13459
"    ---- Wright town  ",12157-4615
"    ---- Montour Falls village ",14865
"    ---- Orange town  ",14812
"    ---- Hector town  ",14818
"    ---- Tyrone town  ",14837
"    -- Seneca County  (totals)  ",36099
"    ---- Seneca County",13165-1680
"    ---- Erwin town",14870
"    ---- Rathbone town",14801-9441
"    ---- Steuben County Part Unincorporated Area ",14810
"    ---- Urbana town  ",14840
"    ---- Addison village ",14801
"    ---- Corning",14830
"    ---- Fremont town ",14885
"    ---- Hartsville town ",14843
"    ---- Hornell",14843
"    ---- Pulteney town",14874
"    ---- Wayland town ",14572
"    -- Suffolk County  (totals) ",36103
"    ---- Amityville village ",11701
"    ---- Asharoken village  ",11768
"    ---- Babylon town ",11757
"    ---- Babylon village ",11702
"    ---- Belle Terre village",11777
"    ---- Bellport village",11713
"    ---- Brightwaters village  ",11718-0601
"    ---- Brookhaven town ",11738
"    ---- Dering Harbor village ",11965-3010
"    ---- East Hampton town  ",11937
"    ---- East Hampton village  ",11937
"    ---- Greenport village  ",11944
"    ---- Head of the Harbor village  ",11780
"    ---- Huntington Bay village",11743
"    ---- Huntington town ",11743
"    ---- Islandia village",11749-4718
"    ---- Islip town",11751
"    ---- Lake Grove village ",11755
"    ---- Lindenhurst village",11757
"    ---- Lloyd Harbor village  ",11743
"    ---- Nissequogue village",11780
"    ---- North Haven village",11963
"    ---- Northport village  ",11768
"    ---- Ocean Beach village",11770
"    ---- Old Field village  ",11733
"    ---- Patchogue village  ",11772
"    ---- Poquott village ",11733
"    ---- Port Jefferson village",11777
"    ---- Quogue village  ",11959-0926
"    ---- Riverhead town  ",11901
"    ---- Sag Harbor village ",11963
"    ---- Sagaponack village ",11962
"    ---- Saltaire village",11706-0392
"    ---- Shelter Island town",11964
"    ---- Shoreham village",11786
"    ---- Smithtown town  ",11787
"    ---- Southampton town",11968
"    ---- Southampton village",11968
"    ---- Southold town",11971
"    ---- Village of the Branch village  ",11787
"    ---- West Hampton Dunes village  ",11978-0728
"    ---- Westhampton Beach village",11978
"    ---- Mastic Beach village  ",11951
"    ---- Fallsburg town  ",12779
"    ---- Highland town",12732
"    ---- Mamakating town ",12790
"    ---- Thompson town",12701-3221
"    ---- Jeffersonville village",12748
"    ---- Lumberland town ",12737
"    ---- Candor town  ",13743
"    ---- Spencer village ",14883
"    ---- Nichols village ",13812
"    ---- Dryden town  ",13053
"    ---- Ithaca ",14850
"    ---- Ithaca town  ",14850
"    ---- Lansing village ",14850
"    ---- Caroline town",14881
"    ---- Ellenville village ",12428
"    ---- Esopus town  ",12487
"    ---- Hardenburgh town",12430
"    ---- Kingston town",12401
"    ---- Lloyd town",12528
"    ---- Olive town",12494
"    ---- Plattekill town ",12548
"    ---- Saugerties town ",12477
"    ---- Saugerties village ",12477
"    ---- Shawangunk town ",12589
"    ---- Ulster town  ",12449
"    ---- Wawarsing town  ",12428
"    ---- Gardiner town",12525
"    ---- Queensbury town ",12804
"    ---- Warren County Part Unincorporated Area  ",12845
"    ---- Putnam town  ",12861-008
"    ---- Washington County Part Unincorporated Area ",12828
"    ---- Kingsbury town  ",12839
"    -- Wayne County  (totals)",36117
"    ---- Ontario town ",14519
"    ---- Rose town ",14516
"    ---- Arcadia town ",14513
"    ---- Butler town  ",14590
"    ---- Clyde village",14433
"    ---- Galen town",14433
"    ---- Huron town",14590
"    ---- Lyons town",14489
"    ---- Lyons village",14489
"    ---- Macedon town ",14502
"    ---- Macedon village ",14502
"    ---- Marion town  ",14505
"    ---- Newark village  ",14513
"    ---- Palmyra town ",14522
"    ---- Red Creek village  ",13143-0710
"    ---- Savannah town",13146
"    ---- Sodus Point village",14555
"    ---- Sodus town",14551
"    ---- Sodus village",14551
"    ---- Walworth town",14568
"    ---- Williamson town ",14589-0024
"    ---- Wolcott town ",14590
"    ---- Wolcott village ",14590
"    -- Westchester County  (totals)",36119
"    ---- Ardsley village ",10502
"    ---- Bedford town ",10507
